"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Oxford United 1 v Salisbury City 0 (English Conference)","05/04/2010","14:00:00","05/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The Kassam Stadium, England","3","False"
"Luton Town 6 v Grays Athletic 0 (English Conference)","05/04/2010","14:00:00","05/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"York City 2 v Altrincham 1 (English Conference)","05/04/2010","14:00:00","05/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 1 v Rushden & Diamonds 1 (English Conference)","05/04/2010","14:00:00","05/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium, England","3","False"
"Ebbsfleet United 3 v Eastbourne Borough 2 (English Conference)","05/04/2010","14:00:00","05/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road, England","3","False"
"AFC Wimbledon 0 v Stevenage Borough 3 (English Conference)","05/04/2010","14:00:00","05/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Forest Green Rovers 3 v Tamworth 4 (English Conference)","05/04/2010","14:00:00","05/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"York City 5 v AFC Wimbledon 0 (English Conference)","07/04/2010","18:45:00","07/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Barrow 1 v Kidderminster Harriers 0 (English Conference)","08/04/2010","18:45:00","08/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Eastbourne Borough 3 v York City 1 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club, England","3","False"
"Gateshead 0 v Kidderminster Harriers 2 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Altrincham 0 v Oxford United 1 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Moss Lane, England","3","False"
"Mansfield Town 0 v AFC Wimbledon 1 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground, England","3","False"
"Tamworth 1 v Luton Town 1 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground, England","3","False"
"Salisbury City 2 v Cambridge United 1 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium, England","3","False"
"Hayes & Yeading 1 v Barrow 1 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Church Road, England","3","False"
"Stevenage Borough 2 v Forest Green Rovers 0 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Broadhall Way, England","3","False"
"Histon 0 v Crawley Town 1 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium, England","3","False"
"Rushden & Diamonds 2 v Ebbsfleet United 0 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park, England","3","False"
"Grays Athletic 0 v Wrexham 2 (English Conference)","10/04/2010","14:00:00","10/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","New Recreation Ground","3","False"
"Salisbury City 3 v Hayes & Yeading 1 (English Conference)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium, England","3","False"
"Mansfield Town 3 v Rushden & Diamonds 2 (English Conference)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground, England","3","False"
"Oxford United 0 v Cambridge United 0 (English Conference)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","The Kassam Stadium, England","3","False"
"Luton Town 6 v Histon 3 (English Conference)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"AFC Wimbledon 0 v Grays Athletic 2 (English Conference)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"York City 3 v Barrow 0 (English Conference)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Forest Green Rovers 1 v Crawley Town 0 (English Conference)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Altrincham 0 v Stevenage Borough 1 (English Conference)","14/04/2010","18:45:00","14/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","Moss Lane, England","3","False"
"Hayes & Yeading 2 v Kidderminster Harriers 2 (English Conference)","15/04/2010","18:45:00","15/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Barrow 4 v Crawley Town 1 (English Conference)","15/04/2010","18:45:00","15/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Wrexham 0 v Rushden & Diamonds 1 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Forest Green Rovers 2 v Histon 0 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"York City 1 v Grays Athletic 1 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 0 v Stevenage Borough 2 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium, England","3","False"
"Crawley Town 2 v Tamworth 0 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium, England","3","False"
"Barrow 0 v Salisbury City 1 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Luton Town 0 v Altrincham 0 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Cambridge United 4 v Hayes & Yeading 1 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The Trade Recruitment Stadium","3","False"
"Ebbsfleet United 2 v Gateshead 0 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road, England","3","False"
"Kettering Town 4 v Eastbourne Borough 0 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Oxford United 2 v Mansfield Town 0 (English Conference)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","The Kassam Stadium, England","3","False"
"Kidderminster Harriers 1 v Barrow 2 (English Conference)","20/04/2010","18:45:00","20/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 1 v Crawley Town 1 (English Conference)","20/04/2010","18:45:00","20/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 0 v Stevenage Borough 1 (English Conference)","20/04/2010","18:45:00","20/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 0 v Tamworth 1 (English Conference)","20/04/2010","18:45:00","20/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Oxford United 1 v Wrexham 0 (English Conference)","20/04/2010","18:45:00","20/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Salisbury City 4 v Altrincham 1 (English Conference)","20/04/2010","18:45:00","20/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Stevenage Borough 1 v York City 0 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Salisbury City 2 v Kettering Town 0 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 1 v Luton Town 1 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grays Athletic 2 v Forest Green Rovers 1 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 0 v Wrexham 1 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 2 v Barrow 2 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 3 v Kidderminster Harriers 3 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 1 v AFC Wimbledon 0 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Eastbourne Borough 1 v Oxford United 0 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 0 v Cambridge United 2 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 3 v Ebbsfleet United 4 (English Conference)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 1 v Oxford United 1 (English Conference)","29/04/2010","18:45:00","29/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"York City 1 v Luton Town 0 (English Conference)","29/04/2010","18:45:00","29/04/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Oxford United 2 v Rushden & Diamonds 0 (English Conference)","03/05/2010","14:00:00","03/05/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 0 v York City 1 (English Conference)","03/05/2010","14:00:00","03/05/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Oxford United 3 v York City 1 (English Conference)","16/05/2010","16:00:00","16/05/2010","18:00:00","FALSE","FALSE","","","English Conference","","Wembley Stadium","3","False"
