"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Huddersfield Town 4 v Walsall 3 (EL1)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium, England","3","False"
"Gillingham 1 v Brighton 1 (EL1)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English League One","","KRBS Priestfield Stadium","3","False"
"Leyton Orient 2 v Norwich City 1 (EL1)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium, England","3","False"
"Southend United 2 v Brentford 2 (EL1)","13/04/2010","18:45:00","13/04/2010","20:45:00","FALSE","FALSE","","","English League One","","Roots Hall, England","3","False"
"Huddersfield Town 1 v Millwall 0 (EL1)","16/04/2010","18:45:00","16/04/2010","20:45:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium, England","3","False"
"Yeovil Town 0 v Southampton 1 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","Huish Park, England","3","False"
"Gillingham 3 v Leeds United 2 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","KRBS Priestfield Stadium","3","False"
"Swindon Town 1 v Walsall 1 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","County Ground, England","3","False"
"Southend United 0 v Brighton 1 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","Roots Hall, England","3","False"
"Tranmere Rovers 3 v Exeter City 1 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park, England","3","False"
"Carlisle United 1 v Oldham Athletic 2 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park, England","3","False"
"Charlton Athletic 0 v Norwich City 1 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","The Valley, England","3","False"
"Leyton Orient 2 v Stockport County 0 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium, England","3","False"
"Bristol Rovers 0 v Brentford 0 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium, England","3","False"
"Milton Keynes Dons 2 v Wycombe Wanderers 3 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk, England","3","False"
"Hartlepool United 3 v Colchester United 1 (EL1)","17/04/2010","14:00:00","17/04/2010","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park, England","3","False"
"Brentford 2 v Tranmere Rovers 1 (EL1)","20/04/2010","18:45:00","20/04/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 0 v Oldham Athletic 0 (EL1)","20/04/2010","18:45:00","20/04/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 2 v Bristol Rovers 1 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 1 v Charlton Athletic 1 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Stockport County 0 v Huddersfield Town 6 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Leeds United 4 v Milton Keynes Dons 1 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 2 v Southend United 2 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Norwich City 2 v Gillingham 0 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Millwall 2 v Leyton Orient 1 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 3 v Carlisle United 2 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 1 v Yeovil Town 1 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Wycombe Wanderers 2 v Swindon Town 2 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 3 v Hartlepool United 1 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 1 v Tranmere Rovers 1 (EL1)","24/04/2010","14:00:00","24/04/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Yeovil Town 3 v Oldham Athletic 0 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southend United 2 v Stockport County 1 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Gillingham 2 v Southampton 1 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 2 v Millwall 0 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Bristol Rovers 0 v Norwich City 3 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 0 v Brighton 0 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Leyton Orient 2 v Wycombe Wanderers 0 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 1 v Walsall 1 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 3 v Brentford 2 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Hartlepool United 1 v Exeter City 1 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 1 v Leeds United 0 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 2 v Colchester United 1 (EL1)","01/05/2010","14:00:00","01/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Norwich City 0 v Carlisle United 2 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Wycombe Wanderers 3 v Gillingham 0 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 2 v Milton Keynes Dons 1 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Stockport County 0 v Tranmere Rovers 3 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 1 v Yeovil Town 0 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 3 v Southend United 1 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 0 v Charlton Athletic 2 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Millwall 3 v Swindon Town 2 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 2 v Huddersfield Town 1 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 1 v Leyton Orient 0 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Leeds United 2 v Bristol Rovers 1 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 0 v Hartlepool United 0 (EL1)","08/05/2010","14:00:00","08/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 2 v Charlton Athletic 1 (EL1)","14/05/2010","18:45:00","14/05/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 0 v Millwall 0 (EL1)","15/05/2010","11:15:00","15/05/2010","13:15:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 2 v Swindon Town 1 (EL1)","17/05/2010","18:45:00","17/05/2010","20:45:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Millwall 2 v Huddersfield Town 0 (EL1)","18/05/2010","18:45:00","18/05/2010","20:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Millwall 1 v Swindon Town 0 (EL1)","29/05/2010","14:00:00","29/05/2010","16:00:00","FALSE","FALSE","","","English League One","","","3","False"
